2016-12-14 19:53:51,691 DEBUG pylorax: version is 19.6.66-1
2016-12-14 19:53:51,692 DEBUG pylorax: using work directory /var/tmp/lorax.KY0Czz
2016-12-14 19:53:51,692 DEBUG pylorax: using log directory /var/log/lorax
2016-12-14 19:53:51,693 DEBUG pylorax: using output directory /home/buildslave/workspace/96boards-reference-centos-installer/netinstall
2016-12-14 19:53:51,693 INFO pylorax: checking for root privileges
2016-12-14 19:53:51,693 INFO pylorax: checking the selinux mode
2016-12-14 19:53:51,694 INFO pylorax: checking yum base object
2016-12-14 19:53:51,922 DEBUG pylorax: using install root: /var/tmp/lorax.KY0Czz/installtree
2016-12-14 19:53:51,922 INFO pylorax: setting up build architecture
2016-12-14 19:53:51,923 DEBUG pylorax: self.arch.buildarch = aarch64
2016-12-14 19:53:51,923 DEBUG pylorax: self.arch.basearch = aarch64
2016-12-14 19:53:51,923 DEBUG pylorax: self.arch.libdir = lib64
2016-12-14 19:53:51,923 INFO pylorax: setting up build parameters
2016-12-14 19:53:51,924 DEBUG pylorax: product data: {'name': 'CentOS Linux', 'isfinal': True, 'variant': None, 'version': '7', 'bugurl': 'your distribution provided bug reporting tool', 'release': '7.2.1603'}
2016-12-14 19:53:51,924 INFO pylorax: installing runtime packages
2016-12-14 19:53:56,086 INFO pylorax.treebuilder: got release: centos-release
2016-12-14 19:53:56,372 DEBUG pylorax.ltmpl: executing runtime-install.tmpl with variables={'product': {'name': 'centos linux', 'isfinal': True, 'variant': None, 'version': '7', 'bugurl': 'your distribution provided bug reporting tool', 'release': '7.2.1603'}, 'exists': <function <lambda> at 0x39a31578>, 'root': '/var/tmp/lorax.KY0Czz/installtree', 'glob': <function <lambda> at 0x39a315f0>, 'basearch': 'aarch64', 'libdir': 'lib64', 'yum': <yum.YumBase object at 0x39a1b8d0>, 'arch': {'buildarch': 'aarch64', 'basearch': 'aarch64', 'libdir': 'lib64', 'bcj': None}}
2016-12-14 19:53:56,428 INFO pylorax.ltmpl: running runtime-install.tmpl
2016-12-14 19:53:56,429 DEBUG pylorax.ltmpl: template line 1: installpkg anaconda anaconda-widgets
2016-12-14 19:53:56,477 DEBUG pylorax.ltmpl: template line 2: installpkg tmux
2016-12-14 19:53:56,479 DEBUG pylorax.ltmpl: template line 3: installpkg firstboot
2016-12-14 19:53:56,481 DEBUG pylorax.ltmpl: template line 4: installpkg iscsi-initiator-utils
2016-12-14 19:53:56,529 DEBUG pylorax.ltmpl: template line 5: installpkg rpm-ostree
2016-12-14 19:53:56,576 ERROR pylorax.ltmpl: installpkg rpm-ostree failed: No package(s) available to install
2016-12-14 19:53:56,577 DEBUG pylorax.ltmpl: template line 6: installpkg kernel
