2016-03-01 22:23:05,219 DEBUG pylorax: version is 19.6.66-1
2016-03-01 22:23:05,220 DEBUG pylorax: using work directory /var/tmp/lorax.jsvCIa
2016-03-01 22:23:05,220 DEBUG pylorax: using log directory /var/log/lorax
2016-03-01 22:23:05,224 DEBUG pylorax: using output directory /home/linaro/netinstall
2016-03-01 22:23:05,224 INFO pylorax: checking for root privileges
2016-03-01 22:23:05,225 INFO pylorax: checking the selinux mode
2016-03-01 22:23:05,225 INFO pylorax: checking yum base object
2016-03-01 22:23:05,334 DEBUG pylorax: using install root: /var/tmp/lorax.jsvCIa/installtree
2016-03-01 22:23:05,334 INFO pylorax: setting up build architecture
2016-03-01 22:23:05,334 DEBUG pylorax: self.arch.buildarch = aarch64
2016-03-01 22:23:05,334 DEBUG pylorax: self.arch.basearch = aarch64
2016-03-01 22:23:05,334 DEBUG pylorax: self.arch.libdir = lib64
2016-03-01 22:23:05,335 INFO pylorax: setting up build parameters
2016-03-01 22:23:05,335 DEBUG pylorax: product data: {'name': 'CentOS Linux', 'isfinal': True, 'variant': None, 'version': '7', 'bugurl': 'your distribution provided bug reporting tool', 'release': '7.2.1511'}
2016-03-01 22:23:05,335 INFO pylorax: installing runtime packages
2016-03-01 22:23:12,909 INFO pylorax.treebuilder: got release: centos-release
2016-03-01 22:23:13,120 DEBUG pylorax.ltmpl: executing runtime-install.tmpl with variables={'product': {'name': 'centos linux', 'isfinal': True, 'variant': None, 'version': '7', 'bugurl': 'your distribution provided bug reporting tool', 'release': '7.2.1511'}, 'exists': <function <lambda> at 0x4070a5f0>, 'root': '/var/tmp/lorax.jsvCIa/installtree', 'glob': <function <lambda> at 0x4070a668>, 'basearch': 'aarch64', 'libdir': 'lib64', 'yum': <yum.YumBase object at 0x406f48d0>, 'arch': {'buildarch': 'aarch64', 'basearch': 'aarch64', 'libdir': 'lib64', 'bcj': None}}
2016-03-01 22:23:13,170 INFO pylorax.ltmpl: running runtime-install.tmpl
2016-03-01 22:23:13,170 DEBUG pylorax.ltmpl: template line 1: installpkg anaconda anaconda-widgets
2016-03-01 22:23:13,213 DEBUG pylorax.ltmpl: template line 2: installpkg tmux
2016-03-01 22:23:13,214 DEBUG pylorax.ltmpl: template line 3: installpkg firstboot
2016-03-01 22:23:13,215 DEBUG pylorax.ltmpl: template line 4: installpkg iscsi-initiator-utils
2016-03-01 22:23:13,256 DEBUG pylorax.ltmpl: template line 5: installpkg rpm-ostree
2016-03-01 22:23:13,297 ERROR pylorax.ltmpl: installpkg rpm-ostree failed: No package(s) available to install
2016-03-01 22:23:13,298 DEBUG pylorax.ltmpl: template line 6: installpkg kernel
2016-03-01 22:23:13,299 DEBUG pylorax.ltmpl: template line 7: installpkg *-firmware
2016-03-01 22:23:13,397 DEBUG pylorax.ltmpl: template line 8: installpkg efibootmgr grub2-efi grubby shim shim-unsigned
2016-03-01 22:23:13,481 DEBUG pylorax.ltmpl: template line 9: installpkg plymouth
2016-03-01 22:23:13,483 DEBUG pylorax.ltmpl: template line 10: installpkg anaconda-dracut dracut-network dracut-config-generic
2016-03-01 22:23:13,605 DEBUG pylorax.ltmpl: template line 11: installpkg redhat-upgrade-dracut redhat-upgrade-dracut-plymouth
2016-03-01 22:23:13,686 DEBUG pylorax.ltmpl: template line 12: log Looking for extra redhat-upgrade-dracut packages...
2016-03-01 22:23:13,686 INFO pylorax.ltmpl: Looking for extra redhat-upgrade-dracut packages...
2016-03-01 22:23:13,686 DEBUG pylorax.ltmpl: template line 13: -installpkg *-redhat-upgrade-dracut
2016-03-01 22:23:28,612 ERROR pylorax.ltmpl: installpkg *-redhat-upgrade-dracut failed: No package(s) available to install
2016-03-01 22:23:28,613 DEBUG pylorax.ltmpl: template line 14: installpkg rpcbind
2016-03-01 22:23:28,614 DEBUG pylorax.ltmpl: template line 15: installpkg kbd kbd-misc
